﻿#collection,#depositor,#formats,#location,#belongsto,#container_id,#num_of_items,#item_id,#activation_notes,author_sort,authors,#box,comments,cover,timestamp,#deposit_date,#end_date,formats,isbn,identifiers,#input_by,#internal_comments,#issue,languages,library_name,#mdr_category,pubdate,publisher,rating,#ref_id,series,series_index,size,#start_date,tags,title,title_sort,#volume,id,uuid
"King Mob & Associated","Donald Nicholson-Smith","Box","Archive Storage Room","","1","26","","","Unknown","Unknown","1","On the occasion of a new translation of Raoul Vaneigem’s Revolution of Everyday Life (PM Press, Oakland), translator and former member of King Mob, Donald Nicholson-Smith, deposited a sample of materials related to the Situationist milieu of the late 60s with MayDay Rooms. This material, which includes copies of publications assembled by King Mob as well as early English translations of Situationist material that featured in short lived publications such as Neon and HAPT, help chart the dissemination of Situationist ideas by means of the underground press and, later, the punk movement. These materials, contained in a single box, were unpacked by Donald on 30 March 2013 and an initial cartography was drawn up for the orientational use of those continuous younger generations.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Unknown/Box 1 (491)/cover.jpg","2015-03-18T04:34:08+00:00","2013-03-30T00:00:00+00:00","2015-03-18T00:00:00+00:00","pdf","","","","","","eng","Main archive","","0101-01-01T00:00:00+00:00","","","KMA/DNS/1/1-26","","1.0","0","2015-03-18T00:00:00+00:00","","Box 1","Box 1","","491","f181d0f6-6e88-4cf2-b341-730a88dbe7fe"
"King Mob & Associated","Donald Nicholson-Smith","Newspaper","Archive Storage Room","1","","","1","","Mob, King","King Mob","","On the occasion of a new translation of Raoul Vaneigem’s Revolution of Everyday Life (PM Press, Oakland), translator and former member of King Mob, Donald Nicholson-Smith, deposited a sample of materials related to the Situationist milieu of the late 60s with MayDay Rooms. This material, which includes copies of publications assembled by King Mob as well as early English translations of Situationist material that featured in short lived publications such as Neon and HAPT, help chart the dissemination of Situationist ideas by means of the underground press and, later, the punk movement. These materials, contained in a single box, were unpacked by Donald on 30 March 2013 and an initial cartography was drawn up for the orientational use of those continuous younger generations.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/King Mob/King Mob Echo No.1 (492)/cover.jpg","2015-03-18T04:34:16+00:00","2013-03-30T00:00:00+00:00","1968-01-01T00:00:00+00:00","pdf","","","RL","","","eng","Main archive","","0101-01-01T00:00:00+00:00","King Mob","","KMA/DNS/1#1","","1.0","0","1968-01-01T00:00:00+00:00","","King Mob Echo No.1","King Mob Echo No.1","","492","b723c360-8c42-4ec2-951b-41a707da93f9"
"King Mob & Associated","Donald Nicholson-Smith","Pamphlet","Archive Storage Room","1","","","2","","Anon","Anon","","On the occasion of a new translation of Raoul Vaneigem’s Revolution of Everyday Life (PM Press, Oakland), translator and former member of King Mob, Donald Nicholson-Smith, deposited a sample of materials related to the Situationist milieu of the late 60s with MayDay Rooms. This material, which includes copies of publications assembled by King Mob as well as early English translations of Situationist material that featured in short lived publications such as Neon and HAPT, help chart the dissemination of Situationist ideas by means of the underground press and, later, the punk movement. These materials, contained in a single box, were unpacked by Donald on 30 March 2013 and an initial cartography was drawn up for the orientational use of those continuous younger generations.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Anon/The End of High School (493)/cover.jpg","2015-03-18T04:34:24+00:00","1337-01-01T00:00:00+00:00","1337-01-01T00:00:00+00:00","pdf","","","RL","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Point Blank","","KMA/DNS/1#2","","1.0","0","1337-01-01T00:00:00+00:00","","The End of High School","End of High School, The","","493","f3405693-aa4f-479d-aeab-de65286d0688"
"King Mob & Associated","Donald Nicholson-Smith","Pamphlet","Archive Storage Room","1","","","3","","Mob, Open Committee/King","Open Committee/King Mob","","On the occasion of a new translation of Raoul Vaneigem’s Revolution of Everyday Life (PM Press, Oakland), translator and former member of King Mob, Donald Nicholson-Smith, deposited a sample of materials related to the Situationist milieu of the late 60s with MayDay Rooms. This material, which includes copies of publications assembled by King Mob as well as early English translations of Situationist material that featured in short lived publications such as Neon and HAPT, help chart the dissemination of Situationist ideas by means of the underground press and, later, the punk movement. 
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Open Committee_King Mob/L.S.E. - What it is and How We Fought It (494)/cover.jpg","2015-03-18T04:34:31+00:00","2013-03-30T00:00:00+00:00","1967-01-01T00:00:00+00:00","pdf","","","RL","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Agitator","","KMA/DNS/1#3","","1.0","7549217","1967-01-01T00:00:00+00:00","","L.S.E. – What it is and How We Fought It","L.S.E. – What it is and How We Fought It","","494","067d162c-82c1-46b6-9aac-18f4455b954f"
"King Mob & Associated","Donald Nicholson-Smith","Book","Archive Storage Room","1","","","4","","Vague, King Mob/Tom","King Mob/Tom Vague","","On the occasion of a new translation of Raoul Vaneigem’s Revolution of Everyday Life (PM Press, Oakland), translator and former member of King Mob, Donald Nicholson-Smith, deposited a sample of materials related to the Situationist milieu of the late 60s with MayDay Rooms. This material, which includes copies of publications assembled by King Mob as well as early English translations of Situationist material that featured in short lived publications such as Neon and HAPT, help chart the dissemination of Situationist ideas by means of the underground press and, later, the punk movement. These materials, contained in a single box, were unpacked by Donald on 30 March 2013 and an initial cartography was drawn up for the orientational use of those continuous younger generations.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/King Mob_Tom Vague/King Mob Echo - English Section Of The Situationist International (495)/cover.jpg","2015-03-18T04:34:39+00:00","2013-03-30T00:00:00+00:00","2000-03-18T00:00:00+00:00","pdf","","","RL","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Vague/Dark Star","","KMA/DNS/1#4","","1.0","0","2000-01-01T00:00:00+00:00","","King Mob Echo – English Section Of The Situationist International","King Mob Echo – English Section Of The Situationist International","","495","176ea408-7695-442a-8726-78c46891063e"
"King Mob & Associated","Donald Nicholson-Smith","Pamphlet","Archive Storage Room","1","","","5","","Section, Situationist International/English","Situationist International/English Section","","On the occasion of a new translation of Raoul Vaneigem’s Revolution of Everyday Life (PM Press, Oakland), translator and former member of King Mob, Donald Nicholson-Smith, deposited a sample of materials related to the Situationist milieu of the late 60s with MayDay Rooms. This material, which includes copies of publications assembled by King Mob as well as early English translations of Situationist material that featured in short lived publications such as Neon and HAPT, help chart the dissemination of Situationist ideas by means of the underground press and, later, the punk movement. These materials, contained in a single box, were unpacked by Donald on 30 March 2013 and an initial cartography was drawn up for the orientational use of those continuous younger generations.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Situationist International_English Section/Ten Days that Shook the University (496)/cover.jpg","2015-03-18T04:34:47+00:00","1337-01-01T00:00:00+00:00","1337-01-01T00:00:00+00:00","pdf","","","RL","","","eng","Main archive","","0101-01-01T00:00:00+00:00","BCM/Situationist International","","KMA/DNS/1#5","","1.0","0","1337-01-01T00:00:00+00:00","","Ten Days that Shook the University","Ten Days that Shook the University","","496","0bf1cab4-9539-4b77-b8df-198296bbedfc"
"King Mob & Associated","Donald Nicholson-Smith","Pamphlet","Archive Storage Room","1","","","6","","Grey, Raoul Vaneigem/Translated by Christopher & Vissac, Philippe","Raoul Vaneigem/Translated by Christopher Grey & Philippe Vissac","","On the occasion of a new translation of Raoul Vaneigem’s Revolution of Everyday Life (PM Press, Oakland), translator and former member of King Mob, Donald Nicholson-Smith, deposited a sample of materials related to the Situationist milieu of the late 60s with MayDay Rooms. This material, which includes copies of publications assembled by King Mob as well as early English translations of Situationist material that featured in short lived publications such as Neon and HAPT, help chart the dissemination of Situationist ideas by means of the underground press and, later, the punk movement. These materials, contained in a single box, were unpacked by Donald on 30 March 2013 and an initial cartography was drawn up for the orientational use of those continuous younger generations.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Raoul Vaneigem_Translated by Christopher Grey/The Totality for Kids (497)/cover.jpg","2015-03-18T04:34:55+00:00","1337-01-01T00:00:00+00:00","1337-01-01T00:00:00+00:00","pdf","","","RL","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Internationale Situationiste","","KMA/DNS/1#6","","1.0","0","1337-01-01T00:00:00+00:00","","The Totality for Kids","Totality for Kids, The","","497","f4e428b4-1f96-4478-96c4-ed344ddf35a3"
"King Mob & Associated","Donald Nicholson-Smith","Book","Archive Storage Room","1","","","7","","Faure, Christine","Christine Faure","","On the occasion of a new translation of Raoul Vaneigem’s Revolution of Everyday Life (PM Press, Oakland), translator and former member of King Mob, Donald Nicholson-Smith, deposited a sample of materials related to the Situationist milieu of the late 60s with MayDay Rooms. This material, which includes copies of publications assembled by King Mob as well as early English translations of Situationist material that featured in short lived publications such as Neon and HAPT, help chart the dissemination of Situationist ideas by means of the underground press and, later, the punk movement. These materials, contained in a single box, were unpacked by Donald on 30 March 2013 and an initial cartography was drawn up for the orientational use of those continuous younger generations.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Christine Faure/Mai 68-Jour et Nuit (498)/cover.jpg","2015-03-18T04:35:03+00:00","2013-03-30T00:00:00+00:00","1998-01-01T00:00:00+00:00","pdf","","","RL","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Gallimard","","KMA/DNS/1#7","","1.0","0","1998-01-01T00:00:00+00:00","","Mai 68-Jour et Nuit","Mai 68-Jour et Nuit","","498","a023f972-c29f-4c1b-b45f-9981a5d5cd66"
"King Mob & Associated","Donald Nicholson-Smith","Magazine","Archive Storage Room","1","","","8","","Various","Various","","On the occasion of a new translation of Raoul Vaneigem’s Revolution of Everyday Life (PM Press, Oakland), translator and former member of King Mob, Donald Nicholson-Smith, deposited a sample of materials related to the Situationist milieu of the late 60s with MayDay Rooms. This material, which includes copies of publications assembled by King Mob as well as early English translations of Situationist material that featured in short lived publications such as Neon and HAPT, help chart the dissemination of Situationist ideas by means of the underground press and, later, the punk movement. These materials, contained in a single box, were unpacked by Donald on 30 March 2013 and an initial cartography was drawn up for the orientational use of those continuous younger generations.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Various/Neon Lights No.1 (499)/cover.jpg","2015-03-18T04:35:11+00:00","1337-01-01T00:00:00+00:00","1337-01-01T00:00:00+00:00","pdf","","","RL","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Neon Lights (Manchester)","","KMA/DNS/1#8","","1.0","0","1337-01-01T00:00:00+00:00","","Neon Lights No.1","Neon Lights No.1","","499","f861da26-bbe1-4728-aaa5-77bf85d3bf72"
"King Mob & Associated","Donald Nicholson-Smith","Magazine","Archive Storage Room","1","","","9","","Anon","Anon","","On the occasion of a new translation of Raoul Vaneigem’s Revolution of Everyday Life (PM Press, Oakland), translator and former member of King Mob, Donald Nicholson-Smith, deposited a sample of materials related to the Situationist milieu of the late 60s with MayDay Rooms. This material, which includes copies of publications assembled by King Mob as well as early English translations of Situationist material that featured in short lived publications such as Neon and HAPT, help chart the dissemination of Situationist ideas by means of the underground press and, later, the punk movement. These materials, contained in a single box, were unpacked by Donald on 30 March 2013 and an initial cartography was drawn up for the orientational use of those continuous younger generations.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Anon/HAPT - On Drugs (500)/cover.jpg","2015-03-18T04:35:19+00:00","1337-01-01T00:00:00+00:00","1337-01-01T00:00:00+00:00","pdf","","","RL","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Self-published","","KMA/DNS/1#9","","1.0","0","1337-01-01T00:00:00+00:00","","HAPT – On Drugs","HAPT – On Drugs","","500","19df9ed6-8f97-497f-8901-e08139270fb8"
